﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
15,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
16,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
23,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
26,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
34,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
35,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
36,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
37,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
38,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
39,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
40,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
42,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
43,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
44,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
45,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
46,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
47,3884,Halftime,Martin Walser,1960,German,,,,2451,144
48,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
49,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
50,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
51,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
52,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
54,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
55,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
58,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
59,11672,Night Visitor,B Traven,1966,German,,,,2944,126
60,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
61,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
63,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
65,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
66,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
67,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
68,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
69,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
70,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
71,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
74,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
75,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
76,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
77,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
78,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
79,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
80,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
82,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
83,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
84,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
88,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
89,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
90,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
91,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
95,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
96,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
97,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
98,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
99,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
