﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
14,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
15,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
16,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
17,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
18,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
19,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
20,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
21,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
22,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
23,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
24,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
25,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
26,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
27,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
28,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
29,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
30,3760,Claudine,Colette,1900,French,french,,,1040,366
31,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
32,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
33,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
34,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
35,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
36,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
37,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
38,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
39,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
40,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
41,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
42,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
43,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
