﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
10,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
14,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
16,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
18,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
19,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
20,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
22,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
23,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
26,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
30,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
31,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
32,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
34,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
35,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
36,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
40,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
42,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
43,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
46,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
47,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
49,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
50,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
52,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
55,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
56,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
57,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
58,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
