﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
3,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
4,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
5,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
7,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
8,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
10,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
11,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
12,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
13,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
14,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
15,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
16,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
17,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
18,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
19,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
20,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
21,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
22,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
23,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
24,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2695,139
25,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
26,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
27,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
28,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
29,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
30,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
31,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
32,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
33,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
34,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
35,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3463,108
36,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
37,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
38,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
39,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
40,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
41,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3463,108
42,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
43,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
44,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
45,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3463,108
46,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
47,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
48,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
49,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3794,102
50,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3794,102
51,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
52,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
53,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
54,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
55,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4155,96
56,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
