﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
2,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
3,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
6,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
8,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
9,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
10,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2079,181
11,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
14,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
15,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
16,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
17,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
18,2805,Volpone,Ben Jonson,1607,British,english,,22000,3377,112
19,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3653,106
20,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5898,67
21,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5920,66
22,9075,The Country Wife,William Wycherley,1675,British,english,,,5929,66
23,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6138,64
24,9047,The Malcontent,John Marston,1604,British,english,,,6978,48
25,9061,Love For Love,William Congreve,1695,British,english,,,6985,48
26,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7001,48
27,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7196,45
28,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7196,45
29,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7196,45
30,9556,The Complete Plays,Joe Orton,1976,British,english,,,7874,44
31,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9456,27
32,12122,The Alchemist,Ben Jonson,1610,British,english,,,9641,24
33,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9847,21
34,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10060,20
35,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10738,8
36,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10998,3
37,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11035,3
