﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
4,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
6,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
8,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
10,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
11,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
14,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
15,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3470,108
16,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
17,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
18,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
19,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
20,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
21,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
22,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
23,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
24,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
26,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
27,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
29,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
30,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
31,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
33,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
34,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
35,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
36,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
37,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
38,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
39,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
40,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8750,33
41,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
42,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
43,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
44,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
45,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8750,33
46,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
47,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
48,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
49,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
50,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
