﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
5,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
7,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
8,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
9,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
10,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
11,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
12,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
13,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3734,104
14,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
15,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3808,102
16,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
17,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
18,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
