﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
6,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
7,2965,The Tibetan Book of the Dead: Awakening Upon Dying,"Padmasambhava, Karma Lingpa",1350,Tibetan,tibetan,100-200,,2863,132
8,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
11,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
12,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
13,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
14,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
15,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
16,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
17,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
18,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6933,49
19,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
20,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
21,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
22,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
23,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
24,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
25,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
26,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
27,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
28,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
29,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
30,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10235,18
31,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
32,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
