﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
30,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
34,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
37,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
38,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1438,262
39,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
43,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
44,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
46,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
47,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
48,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
49,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
50,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
51,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
52,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
53,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
54,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
55,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
56,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
57,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
58,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
59,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
60,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
61,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
62,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
63,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
64,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
65,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
66,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
67,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
68,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
69,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
70,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
71,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
72,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2838,134
73,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
74,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
75,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
76,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
77,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3090,121
78,13278,Great Apes,Will Self,1997,British,english,404,,3207,118
79,9905,The Beach,Alex Garland,1996,British,english,448,156000,3216,117
80,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
81,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
82,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
83,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
84,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
85,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
86,1574,Quarantine,Jim Crace,1997,British,english,240,,3654,106
87,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
88,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3697,105
89,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
90,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
91,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
92,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
93,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
94,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
95,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
96,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
97,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
98,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
99,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
100,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
101,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
102,13230,The Information,Martin Amis,1995,British,english,374,,4089,100
103,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
104,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
105,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
106,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
107,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4168,96
108,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
109,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
110,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
111,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4495,93
112,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
113,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
114,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
115,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4800,88
116,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
117,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
118,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
119,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
120,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
121,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4910,85
122,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
123,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
124,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
125,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5138,80
126,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
127,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
128,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
129,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
130,6193,Downriver,Iain Sinclair,1991,British,english,,,5207,79
131,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
132,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
133,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
134,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
135,13500,Advances,Anita Burgh,1998,British,,,,5488,74
136,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
137,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
138,6204,Gb84,David Peace,2004,British,english,480,,5666,72
139,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
140,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5673,71
141,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5688,71
142,5688,So Much!,Trish Cooke,1994,British,english,32,,5711,71
143,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
144,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
145,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
146,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
147,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
148,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
149,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
150,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
151,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6150,64
152,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6167,64
153,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
154,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6193,63
155,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
156,13419,The Insult,Rupert Thomson,1996,British,english,272,,6269,62
157,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
158,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6295,61
159,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
160,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
161,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
162,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
163,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
164,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
165,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
166,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
167,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
168,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
169,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
170,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
171,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6563,57
172,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
173,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6575,56
174,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
175,13418,How The Dead Live,Will Self,2000,British,english,404,,6586,56
176,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
177,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
178,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6626,55
179,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
180,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
181,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
182,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
183,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6698,53
184,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
185,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
186,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
187,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
188,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6722,52
189,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
190,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
191,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
192,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6858,51
193,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
194,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
195,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6870,50
196,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
197,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
198,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6918,50
199,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6922,49
200,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
201,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
202,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6963,48
203,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
204,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
205,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
206,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,7000,48
207,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7025,48
208,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
209,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
210,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7072,47
211,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7076,47
212,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
213,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7095,47
214,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
215,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7099,47
216,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7103,47
217,11638,My Idea Of Fun,Will Self,1993,British,english,,,7127,46
218,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
219,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
220,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7162,45
221,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
222,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
223,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
224,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
225,11640,Original Sin,P. D. James,1994,British,english,400-450,,7803,45
226,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
227,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
228,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
229,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
230,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
231,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
232,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
233,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
234,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
235,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
236,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
237,4236,The Siege,Helen Dunmore,2001,British,english,304,,8145,41
238,12037,Copenhagen,Michael Frayn,1998,British,english,,,8149,41
239,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8192,40
240,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
241,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
242,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
243,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
244,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8408,37
245,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
246,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8446,37
247,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
248,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
249,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
250,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
251,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
252,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
253,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
254,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
255,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
256,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
257,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
258,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
259,6561,Wide Open,Nicola Barker,1998,British,english,320,,8715,33
260,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8736,33
261,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
262,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
263,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
264,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
265,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
266,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
267,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
268,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
269,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
270,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9128,31
271,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
272,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
273,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
274,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
275,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
276,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
277,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
278,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
279,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
280,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
281,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
282,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9306,28
283,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
284,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
285,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
286,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
287,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
288,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
289,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
290,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
291,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
292,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
293,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
294,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
295,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
296,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
297,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
298,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
299,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
300,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
301,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
302,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
303,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
304,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
305,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
306,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
307,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
308,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
309,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
310,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
311,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
312,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
313,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
314,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
315,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9808,22
316,12517,Spring,Ali Smith,2019,British,english,336,,9821,22
317,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9835,22
318,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9848,22
319,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9853,21
320,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9853,21
321,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
322,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
323,12518,Summer,Ali Smith,2020,British,english,400,,9984,21
324,14387,Skellig,David Almond,1998,British,english,208,,10013,20
325,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10041,20
326,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
327,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
328,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10080,19
329,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
330,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
331,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
332,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
333,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10113,19
334,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10117,19
335,12025,The Effect,Lucy Prebble,2012,British,english,,,10125,19
336,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
337,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10239,18
338,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
339,5777,Excession,Iain Banks,1996,British,english,451,200000,10272,18
340,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10282,17
341,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10287,17
342,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
343,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10335,17
344,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
345,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10363,16
346,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10384,16
347,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10400,15
348,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10422,15
349,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10437,15
350,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10437,15
351,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10459,15
352,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10473,14
353,11719,The Appeal,Janice Hallett,2021,British,english,432,,10485,14
354,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10494,14
355,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10497,14
356,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10508,14
357,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
358,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10525,13
359,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10530,13
