﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2125,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
7,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4089,99
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4885,85
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5346,77
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
12,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
13,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
14,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
15,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
16,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
17,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
18,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
19,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
20,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7886,43
21,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7894,43
22,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7944,42
23,10204,Legend,Marie Lu,2011,American,english,305,95000,8090,42
24,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8131,41
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8183,40
26,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8354,38
27,5380,Exhalation,Ted Chiang,2019,American,english,350,,8373,38
28,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8415,37
29,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8424,37
30,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8477,36
31,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8689,33
32,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8689,33
33,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8689,33
34,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8707,33
35,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8962,33
36,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8991,32
37,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9013,32
38,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9121,31
39,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9252,29
40,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9257,29
41,13726,The Maze Runner,James Dashner,2009,American,english,374,,9255,29
42,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9392,27
43,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9494,26
44,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9732,23
45,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9905,21
46,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10026,20
47,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10165,18
48,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10232,18
49,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10247,18
50,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10266,18
51,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10309,17
52,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10309,17
53,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10346,16
54,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10355,16
55,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10414,15
56,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10457,15
57,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10485,14
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10506,14
59,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10515,13
60,12809,Pym,Mat Johnson,2011,American,english,336,,10570,12
61,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10576,12
62,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10588,12
63,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10609,11
64,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10615,11
65,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10622,11
66,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10629,11
67,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10636,11
68,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10647,10
69,4521,Passage,Connie Willis,2001,American,english,780,246000,10651,10
70,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10656,10
71,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10670,10
72,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10672,10
73,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10673,10
74,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10673,10
75,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10680,9
76,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10690,9
77,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10703,9
78,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10721,8
79,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10729,8
80,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10735,8
81,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10749,7
82,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10759,7
83,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10765,7
84,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
85,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
86,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
87,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
88,4451,Seeker,Jack McDevitt,2005,American,english,384,,11019,3
89,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
90,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11066,2
91,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
92,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
93,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
94,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
95,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
96,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
97,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11131,1
98,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
99,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11134,1
100,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
101,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
102,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11258,1
103,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
