﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
12,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
20,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
21,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
22,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
27,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
28,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
29,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
30,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
