﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
2,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
3,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
4,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
5,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
6,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
11,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
