﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
4,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
5,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
6,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
7,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
8,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
9,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
10,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
11,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
12,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
13,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
14,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
15,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
16,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
17,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
18,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
19,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
20,66,On the Road,Jack Kerouac,1957,American,english,310,86921
21,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
22,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
23,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
24,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
25,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
26,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
27,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
28,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
29,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
30,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
31,51,Lord of the Flies,William Golding,1954,British,english,224,59960
32,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
33,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
34,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
35,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
36,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
37,61,Native Son,Richard Wright,1940,American,english,350-500,100000
38,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
39,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
40,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
41,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
42,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
43,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
44,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
45,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
46,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
47,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
48,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
49,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
50,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
51,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
52,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
53,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
54,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
55,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
56,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
57,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
58,536,Dune,Frank Herbert,1965,American,english,400-500,188000
59,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
60,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
61,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
62,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
63,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
64,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
65,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
66,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
67,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
68,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
69,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
70,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
71,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
72,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
73,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
74,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
75,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
76,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
77,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
78,262,The Plague,Albert Camus,1947,French,french,200-300,72000
79,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
80,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
81,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
82,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
83,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
84,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
85,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
86,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
87,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
88,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
89,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
90,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
91,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
92,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
93,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
94,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
95,48,Light in August,William Faulkner,1932,American,english,480-512,123672
96,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
97,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
98,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
99,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
100,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
101,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
102,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
103,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
104,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
105,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
106,1282,The Shining,Stephen King,1977,American,english,447-659,163000
107,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
108,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
109,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
110,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
111,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
112,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
113,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
114,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
115,561,The Secret History,Donna Tartt,1992,American,english,523,223000
116,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
117,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
118,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
119,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
120,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
121,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
122,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
123,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
124,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
125,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
126,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
127,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
128,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
129,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
130,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
131,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
132,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
133,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
134,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
135,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
136,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
137,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
138,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
139,544,The Stand,Stephen King,1978,American,english,823-1152,472000
140,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
141,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
142,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
143,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
144,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
145,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
146,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
147,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
148,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
149,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
150,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
151,3,American Pastoral,Philip Roth,1997,American,english,423,145000
152,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
153,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
154,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
155,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
156,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
157,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
158,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
159,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
160,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
161,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
162,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
163,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
164,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
165,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
166,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
167,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
168,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
169,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
170,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
171,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
172,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
173,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
174,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
175,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
176,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
177,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
178,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
179,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
180,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
181,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
182,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
183,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
184,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
185,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
186,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
187,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
188,370,The Road,Cormac McCarthy,2006,American,english,287,58000
189,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
190,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
191,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
192,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
193,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
194,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
195,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
196,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
197,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
198,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
199,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
200,57,Money,Martin Amis,1984,British,english,300-400,134000
201,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
202,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
203,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
204,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
205,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
206,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
207,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
208,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
209,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
210,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
211,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
212,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
213,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
214,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
215,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
216,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
217,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
218,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
219,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
220,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
221,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
222,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
223,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
224,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
225,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
226,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
227,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
228,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
229,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
230,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
231,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
232,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
233,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
234,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
235,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
236,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
237,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
238,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
239,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
240,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
241,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
242,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
243,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
244,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
245,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
246,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
247,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
248,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
249,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
250,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
251,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
252,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
253,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
254,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
255,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
256,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
257,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
258,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
259,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
260,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
261,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
262,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
263,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
264,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
265,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
266,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
267,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
268,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
269,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
270,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
271,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
272,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
273,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
274,253,The Magus,John Fowles,1965,British,english,656-725,203000
275,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
276,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
277,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
278,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
279,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
280,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
281,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
282,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
283,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
284,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
285,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
286,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
287,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
288,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
289,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
290,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
291,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
292,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
293,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
294,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
295,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
296,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
297,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
298,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
299,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
300,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
301,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
302,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
303,97,Watchmen,Alan Moore,1986,"American, British",english,416,
304,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
305,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
306,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
307,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
308,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
309,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
310,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
311,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
312,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
313,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
314,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
315,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
316,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000
317,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
318,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
319,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
320,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
321,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
322,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
323,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
324,1326,Roots,Alex Haley,1976,American,english,576-688,587287
325,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
326,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
327,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
328,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
329,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
330,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
331,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
332,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
333,509,Another Country,James Baldwin,1962,American,english,400-448,166121
334,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
335,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
336,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
337,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
338,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
339,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
340,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
341,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
342,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
343,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
344,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
345,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
346,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
347,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
348,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
349,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
350,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
351,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
352,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
353,53,Loving,Henry Green,1945,British,english,224,
354,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
355,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
356,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
357,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
358,2680,Voss,Patrick White,1957,Australian,english,432,156000
359,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
360,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
361,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
362,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
363,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
364,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
365,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
366,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
367,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
368,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
369,275,The BFG,Roald Dahl,1982,British,english,208,30555
370,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
371,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
372,2266,Misery,Stephen King,1987,American,english,310-420,113000
373,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
374,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
