﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
4,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
5,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
6,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
7,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
8,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
9,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
10,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
11,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
12,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
13,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
14,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
15,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
16,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
17,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
18,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
19,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
20,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
21,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
22,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
23,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
24,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
25,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
26,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
27,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
28,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
29,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
30,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
31,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
32,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
33,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
34,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
35,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
36,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
37,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
38,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
39,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
40,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
41,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
42,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
43,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
44,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
45,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
46,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
47,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
48,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
49,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
50,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
51,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
52,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
53,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
54,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
55,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
56,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
57,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
58,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
59,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
60,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
61,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
62,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
63,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
64,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
65,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
66,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
67,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
68,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
69,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
70,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
71,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
72,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
73,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
74,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
75,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
76,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
77,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
78,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
79,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
80,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,139,1799
81,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,141,1785
82,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
83,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,146,1728
84,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
85,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
86,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
87,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
88,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
89,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
90,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
91,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
92,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
93,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
94,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
95,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
96,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
97,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
98,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
99,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
100,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
101,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
102,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
103,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
104,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
105,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
106,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
107,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
108,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
109,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
110,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
111,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
112,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
113,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
114,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
115,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
116,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
117,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
118,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
119,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
120,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
121,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
122,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
123,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
124,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
125,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
126,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
127,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
128,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
129,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
130,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
131,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
132,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
133,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
134,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
135,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
136,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
137,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
138,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
139,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
140,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
141,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
142,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
143,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
144,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
145,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
146,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
147,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
148,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,243,1242
149,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
150,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
151,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
152,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
153,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
154,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
155,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
156,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
157,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,256,1186
158,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
159,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
160,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,260,1177
161,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
162,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
163,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
164,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
165,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
166,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
167,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
168,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
169,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
170,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
171,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
172,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
173,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
174,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
175,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
176,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
177,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
178,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
179,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
180,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
181,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
182,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
183,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
184,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
185,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
186,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
187,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
188,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
189,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
190,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
191,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
192,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
193,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
194,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
195,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
196,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
197,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
198,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
199,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
200,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
201,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
202,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
203,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
204,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
205,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
206,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
207,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
208,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
209,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
210,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
211,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
212,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
213,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
214,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
215,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
216,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
217,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
218,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
219,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
220,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
221,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
222,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
223,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
224,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
225,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
226,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
227,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
228,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
229,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
230,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
231,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
232,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
233,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
234,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
235,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
236,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
237,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
238,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
239,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
240,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
241,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
242,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
243,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
244,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
245,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
246,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
247,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
248,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
249,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
250,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
251,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
252,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
253,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
254,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
255,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
256,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
257,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
258,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
259,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
260,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
261,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
262,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
263,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
264,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
265,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
266,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
267,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
268,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
269,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
270,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
271,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
272,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
273,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
274,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
275,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
276,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
277,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
278,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
279,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,459,752
280,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
281,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,461,747
282,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
283,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
284,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
285,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,466,743
286,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
287,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,468,739
288,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
289,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
290,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
291,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
292,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
293,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,479,722
294,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
295,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
296,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,485,714
297,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
298,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
299,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
300,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
301,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
302,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
303,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
304,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,502,698
305,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,503,697
306,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,504,695
307,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,505,693
308,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
309,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,507,688
310,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,508,687
311,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,509,687
312,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,510,687
313,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,512,682
314,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,513,681
315,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,517,671
316,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,519,669
317,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,520,669
318,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,521,668
319,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
320,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,525,665
321,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,526,662
322,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,527,662
323,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,530,659
324,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,531,658
325,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,534,656
326,1326,Roots,Alex Haley,1976,American,english,576-688,587287,536,654
327,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,537,654
328,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,538,652
329,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,539,649
330,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,540,647
331,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,541,646
