﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
5,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
9,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
11,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
12,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
13,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
14,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
16,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
17,2065,Speedboat,Renata Adler,1976,American,english,173,55000
18,612,G.,John Berger,1972,British,english,,
19,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
20,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
21,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
22,2085,JR,William Gaddis,1975,American,english,726,265000
23,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
24,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
25,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
26,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
27,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
29,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
30,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
31,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
32,4026,Anagrams,Lorrie Moore,1986,American,english,224,
33,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
34,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
36,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
37,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
38,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
39,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
40,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
41,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
43,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
44,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
45,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
46,11681,The Breast,Philip Roth,1972,American,english,78-96,
47,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
48,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
49,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
50,4045,Inland,Gerald Murnane,1988,Australian,english,276,
51,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
52,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
53,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
54,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
55,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
56,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
57,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
58,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
59,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
60,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
61,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
62,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
63,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
64,10625,Childhood,Nathalie Sarraute,1983,French,french,,
65,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
66,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
67,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
68,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
69,14292,Guide,Dennis Cooper,1994,American,english,180,
70,14293,Period,Dennis Cooper,1994,American,english,165,
71,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,
72,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
73,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
74,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
75,1279,Going Native,Stephen Wright,1994,American,english,,
76,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
77,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
78,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
79,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
80,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
81,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
82,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
83,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
84,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
85,2694,Ray,Barry Hannah,1980,American,english,133,
86,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
87,11320,L'acacia,Claude Simon,1989,French,french,NULL,
88,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
89,2077,Building Stories,Chris Ware,2012,American,english,,
90,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
91,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
92,14295,Event Factory,Renee Gladman,2010,American,english,152,
93,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
94,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
95,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
96,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
97,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
98,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
99,2186,Hogg,Samuel R. Delany,1995,American,english,,
100,3567,The Sluts,Dennis Cooper,2004,American,english,262,
101,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
102,9836,Forgetting Elena,Edmund White,1973,American,english,,
103,9815,Tatlin!,Guy Davenport,1974,American,english,,
104,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
105,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,
106,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
107,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
108,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
109,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
110,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
111,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
112,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
114,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
115,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
116,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
117,4956,Vanishing Point,David Markson,2004,American,english,197,
118,3555,White Girls,Hilton Als,2013,American,english,339,
119,9846,Flow Chart,John Ashbery,1991,American,english,216,
120,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
121,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
122,4955,The Last Novel,David Markson,2007,American,english,193,
123,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
124,3559,Black and Blur,Fred Moten,2017,American,english,360,
125,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
126,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
127,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
128,14607,Artful,Ali Smith,2012,British,english,237,
129,6212,Crudo,Olivia Laing,2018,British,english,160,
130,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
131,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
132,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
133,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
