﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
6,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
11,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
12,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
14,4026,Anagrams,Lorrie Moore,1986,American,english,224,
15,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
16,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
18,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
19,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
20,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
21,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
23,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
25,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
26,4045,Inland,Gerald Murnane,1988,Australian,english,276,
27,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
28,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
29,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
30,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
31,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
32,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
33,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,
35,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
36,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
37,14293,Period,Dennis Cooper,1994,American,english,165,
38,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
39,14292,Guide,Dennis Cooper,1994,American,english,180,
40,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
41,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
42,1279,Going Native,Stephen Wright,1994,American,english,,
43,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
44,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
46,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
47,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
48,2694,Ray,Barry Hannah,1980,American,english,133,
49,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
50,11320,L'acacia,Claude Simon,1989,French,french,NULL,
51,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
52,2077,Building Stories,Chris Ware,2012,American,english,,
53,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
54,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
55,14295,Event Factory,Renee Gladman,2010,American,english,152,
56,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
57,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
58,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
59,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
60,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
61,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
62,2186,Hogg,Samuel R. Delany,1995,American,english,,
63,3567,The Sluts,Dennis Cooper,2004,American,english,262,
64,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
65,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
66,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
67,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
68,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
70,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
72,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
73,4956,Vanishing Point,David Markson,2004,American,english,197,
74,3555,White Girls,Hilton Als,2013,American,english,339,
75,9846,Flow Chart,John Ashbery,1991,American,english,216,
76,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
77,4955,The Last Novel,David Markson,2007,American,english,193,
78,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
79,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
80,3559,Black and Blur,Fred Moten,2017,American,english,360,
81,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
82,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
83,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
84,14607,Artful,Ali Smith,2012,British,english,237,
85,6212,Crudo,Olivia Laing,2018,British,english,160,
86,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
87,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
88,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
89,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
