﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
8,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
9,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
10,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
11,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
12,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
14,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
16,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
17,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
19,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
20,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
21,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
22,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
23,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
24,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
25,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
26,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
27,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
28,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
29,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
30,2065,Speedboat,Renata Adler,1976,American,english,173,55000
31,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
32,612,G.,John Berger,1972,British,english,,
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
34,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
36,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
38,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
39,2085,JR,William Gaddis,1975,American,english,726,265000
40,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
41,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
42,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
43,3927,A Void,Georges Perec,1969,French,french,300,50000
44,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
45,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
46,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
47,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
48,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
49,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
50,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
51,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
52,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
54,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
55,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
56,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
57,4026,Anagrams,Lorrie Moore,1986,American,english,224,
58,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
59,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
60,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
61,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
62,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
63,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
64,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
65,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
66,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
67,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
68,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
69,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
70,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
71,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
72,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
73,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
74,11681,The Breast,Philip Roth,1972,American,english,78-96,
75,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
76,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
77,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
78,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
79,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
80,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
81,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000
82,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
83,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,
84,4045,Inland,Gerald Murnane,1988,Australian,english,276,
85,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
86,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
87,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
88,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
89,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
90,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
91,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
93,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
94,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
95,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
96,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
97,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,
98,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
99,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
100,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
101,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
102,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
103,10625,Childhood,Nathalie Sarraute,1983,French,french,,
104,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
105,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
106,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
107,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
108,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
109,14292,Guide,Dennis Cooper,1994,American,english,180,
110,14293,Period,Dennis Cooper,1994,American,english,165,
111,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,
112,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
113,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
114,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
115,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
116,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
117,1279,Going Native,Stephen Wright,1994,American,english,,
118,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,
119,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
120,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
121,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,
122,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
123,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
124,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
125,2176,Up,Ronald Sukenick,1968,American,english,,
126,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
127,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,
128,11596,Heartland,Wilson Harris,1964,Guyanese,,,
129,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
130,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
131,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
132,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
133,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
134,2694,Ray,Barry Hannah,1980,American,english,133,
135,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
136,11320,L'acacia,Claude Simon,1989,French,french,NULL,
137,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
138,2077,Building Stories,Chris Ware,2012,American,english,,
139,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
140,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
141,14295,Event Factory,Renee Gladman,2010,American,english,152,
142,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
143,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
144,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
145,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
146,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
147,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
148,2186,Hogg,Samuel R. Delany,1995,American,english,,
149,3567,The Sluts,Dennis Cooper,2004,American,english,262,
150,9829,The End Of The Road,John Barth,1958,American,english,200-250,
151,9515,The Anathemata,David Jones,1952,British,english,237,
152,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
153,9473,The Grass,Claude Simon,1958,French,,,
154,9807,Second Skin,John Hawkes,1964,American,english,250-300,
155,9381,T Zero,Italo Calvino,1967,Italian,italian,,
156,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
157,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
158,9474,The Wind,Claude Simon,1957,French,french,,
159,9415,Mount Analogue,René Daumal,1952,French,french,,
160,9815,Tatlin!,Guy Davenport,1974,American,english,,
161,9836,Forgetting Elena,Edmund White,1973,American,english,,
162,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
163,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
164,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
165,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
166,9462,Amédée,Eugène Ionesco,1954,French,french,,
167,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
168,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
169,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,
170,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
171,6172,Such,Christine Brooke-Rose,1966,British,,,
172,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
173,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
174,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
175,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
176,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
177,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000
178,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
179,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
180,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
181,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
182,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
183,4956,Vanishing Point,David Markson,2004,American,english,197,
184,3555,White Girls,Hilton Als,2013,American,english,339,
185,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,
186,9846,Flow Chart,John Ashbery,1991,American,english,216,
187,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
188,4955,The Last Novel,David Markson,2007,American,english,193,
189,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
190,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
191,3559,Black and Blur,Fred Moten,2017,American,english,360,
192,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
193,403,The Field of Vision,Wright Morris,1956,American,english,,
194,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
195,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
196,14607,Artful,Ali Smith,2012,British,english,237,
197,6212,Crudo,Olivia Laing,2018,British,english,160,
198,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
199,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
200,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
201,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
