﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
9,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
16,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
17,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
18,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
19,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
20,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
21,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
23,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
26,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
27,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
28,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
29,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
30,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
31,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
32,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
33,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
34,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
35,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
36,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
37,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
38,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
39,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
40,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
41,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
42,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
43,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
44,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
45,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
46,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
47,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
48,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
49,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
50,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
51,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
52,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
53,612,G.,John Berger,1972,British,english,,,1271,300
54,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
55,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
56,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
57,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
58,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
59,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
60,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
61,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
62,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
63,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
64,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
65,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
66,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
67,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
68,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
69,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
70,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1565,240
71,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
72,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
73,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
74,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
75,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
76,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
77,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1771,216
78,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
79,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
80,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
81,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
82,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1937,195
83,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
84,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
85,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
86,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
87,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
88,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
89,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
90,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
91,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
92,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
93,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
94,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
95,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
96,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
97,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
98,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
99,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
100,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
101,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
102,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
103,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
104,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
105,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
106,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2606,142
107,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
108,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
109,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
110,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
111,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
112,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
113,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
114,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
115,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
116,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
