﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
6,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
7,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
9,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
11,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
15,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
16,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
17,14292,Guide,Dennis Cooper,1994,American,english,180,
18,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
19,14293,Period,Dennis Cooper,1994,American,english,165,
20,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
21,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
22,1279,Going Native,Stephen Wright,1994,American,english,,
23,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
24,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
25,2077,Building Stories,Chris Ware,2012,American,english,,
26,14295,Event Factory,Renee Gladman,2010,American,english,152,
27,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
28,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
29,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
30,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
31,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
32,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
33,2186,Hogg,Samuel R. Delany,1995,American,english,,
34,3567,The Sluts,Dennis Cooper,2004,American,english,262,
35,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
36,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
37,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
38,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
39,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
40,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
41,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
42,4956,Vanishing Point,David Markson,2004,American,english,197,
43,3555,White Girls,Hilton Als,2013,American,english,339,
44,9846,Flow Chart,John Ashbery,1991,American,english,216,
45,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
46,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
47,4955,The Last Novel,David Markson,2007,American,english,193,
48,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
49,3559,Black and Blur,Fred Moten,2017,American,english,360,
50,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
51,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
52,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
53,14607,Artful,Ali Smith,2012,British,english,237,
54,6212,Crudo,Olivia Laing,2018,British,english,160,
55,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
56,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
57,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
58,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
