﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
3,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
6,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
8,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
9,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
13,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
15,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
16,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
17,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
18,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
19,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
20,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
21,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
23,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
26,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
27,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
28,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
29,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
30,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
31,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
32,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
33,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
34,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
35,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
36,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
37,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
38,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
39,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
40,1132,Nadja,André Breton,1928,French,french,160-200,50000
41,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
42,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
43,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
44,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
45,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
46,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
47,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
48,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
49,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
50,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
51,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
52,2065,Speedboat,Renata Adler,1976,American,english,173,55000
53,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
54,612,G.,John Berger,1972,British,english,,
55,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
56,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
57,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
58,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
59,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
60,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
61,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
62,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
63,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
64,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
65,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
66,2085,JR,William Gaddis,1975,American,english,726,265000
67,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
68,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
69,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
70,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
71,3927,A Void,Georges Perec,1969,French,french,300,50000
72,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
73,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
74,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
75,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
76,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
77,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
78,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
79,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
80,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
81,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
82,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
83,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
84,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
85,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
86,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
87,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
88,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
89,4026,Anagrams,Lorrie Moore,1986,American,english,224,
90,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
91,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
92,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
93,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
94,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
95,3020,Party Going,Henry Green,1939,British,english,null,62000
96,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
97,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
98,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
99,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
100,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
101,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
102,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
103,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
104,3820,Arcanum 17,André Breton,1944,French,french,,
105,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
106,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
107,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
108,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
109,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
110,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
111,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
112,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
113,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
114,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
115,11681,The Breast,Philip Roth,1972,American,english,78-96,
116,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
117,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
118,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
119,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
120,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
121,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
122,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
123,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
124,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000
125,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,
126,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
127,4045,Inland,Gerald Murnane,1988,Australian,english,276,
128,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
129,10721,Hermione,Hilda Doolittle,1927,American,english,,
130,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
131,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
132,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
133,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
134,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,
135,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
136,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
137,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
138,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
139,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
140,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
141,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
142,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
143,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
144,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
145,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
146,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,
147,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
148,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
149,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
150,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
151,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
152,10625,Childhood,Nathalie Sarraute,1983,French,french,,
153,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
154,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
155,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
156,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
157,14292,Guide,Dennis Cooper,1994,American,english,180,
158,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
159,14293,Period,Dennis Cooper,1994,American,english,165,
160,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,
161,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
162,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
163,11263,The Red Grass,Boris Vian,1949,French,french,null,
164,11278,Autumn In Peking,Boris Vian,1947,French,french,,
165,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
166,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
167,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
168,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
169,1279,Going Native,Stephen Wright,1994,American,english,,
170,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,
171,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
172,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
173,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,
174,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
175,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
176,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
177,2176,Up,Ronald Sukenick,1968,American,english,,
178,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
179,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,
180,11596,Heartland,Wilson Harris,1964,Guyanese,,,
181,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
182,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
183,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
184,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
185,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
186,2694,Ray,Barry Hannah,1980,American,english,133,
187,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
188,11320,L'acacia,Claude Simon,1989,French,french,NULL,
189,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
190,2077,Building Stories,Chris Ware,2012,American,english,,
191,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
192,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
193,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000
194,14295,Event Factory,Renee Gladman,2010,American,english,152,
195,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
196,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
197,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
198,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
199,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
200,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
201,2186,Hogg,Samuel R. Delany,1995,American,english,,
202,3567,The Sluts,Dennis Cooper,2004,American,english,262,
203,9829,The End Of The Road,John Barth,1958,American,english,200-250,
204,9515,The Anathemata,David Jones,1952,British,english,237,
205,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
206,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,
207,9473,The Grass,Claude Simon,1958,French,,,
208,9807,Second Skin,John Hawkes,1964,American,english,250-300,
209,9381,T Zero,Italo Calvino,1967,Italian,italian,,
210,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
211,9419,Selected Works,Alfred Jarry,1901,French,french,,
212,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
213,9444,Things,Francis Ponge,1942,French,french,,
214,9474,The Wind,Claude Simon,1957,French,french,,
215,9744,Paterson,William Carlos Williams,1946,American,english,,
216,9415,Mount Analogue,René Daumal,1952,French,french,,
217,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,
218,9815,Tatlin!,Guy Davenport,1974,American,english,,
219,9836,Forgetting Elena,Edmund White,1973,American,english,,
220,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
221,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
222,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
223,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
224,9462,Amédée,Eugène Ionesco,1954,French,french,,
225,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
226,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,
227,9503,Five Novels,Ronald Firbank,1949,British,english,,
228,9422,Poems Of André Breton,André Breton,1948,French,french,,
229,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
230,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,
231,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
232,6172,Such,Christine Brooke-Rose,1966,British,,,
233,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
234,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
235,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
236,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
237,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
238,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000
239,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
240,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
241,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
242,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
243,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
244,4956,Vanishing Point,David Markson,2004,American,english,197,
245,3555,White Girls,Hilton Als,2013,American,english,339,
246,14542,Black Spring,Henry Miller,1936,American,english,243,
247,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,
248,9846,Flow Chart,John Ashbery,1991,American,english,216,
249,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
250,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
251,4955,The Last Novel,David Markson,2007,American,english,193,
252,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
253,3559,Black and Blur,Fred Moten,2017,American,english,360,
254,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
255,403,The Field of Vision,Wright Morris,1956,American,english,,
256,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
257,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
258,14607,Artful,Ali Smith,2012,British,english,237,
259,6212,Crudo,Olivia Laing,2018,British,english,160,
260,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
261,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
262,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
263,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
