﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
14,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
15,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
16,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
17,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
20,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
24,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
25,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
26,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
27,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
28,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
29,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
30,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
32,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
33,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
34,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
35,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
36,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
37,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
38,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1121,340
40,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
41,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
42,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
43,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
44,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
45,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
46,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1371,277
47,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
48,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
49,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
50,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
51,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
52,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
53,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
54,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
55,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
56,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
57,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
59,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
60,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
61,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
62,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
63,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
64,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
65,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
66,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
67,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
68,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
69,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
70,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
71,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
72,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
73,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
74,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
75,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
76,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
77,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
78,13426,Room At The Top,John Braine,1957,British,english,250-300,,4155,96
79,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
80,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4155,96
81,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4155,96
82,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4155,96
83,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
84,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
85,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
86,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
87,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
88,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5086,81
89,617,Saville,David Storey,1976,British,english,null,,5088,81
90,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
91,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5182,79
92,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
93,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5479,73
94,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5648,72
95,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
96,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6167,63
97,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6177,63
98,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
99,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6387,60
100,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
101,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
102,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6492,58
103,1539,Spies,Michael Frayn,2002,British,english,320,,6553,56
104,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
105,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
106,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6648,54
107,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6838,50
108,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
109,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
110,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7077,47
111,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
112,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7816,44
113,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7817,44
114,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7968,42
115,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7968,42
116,6151,Young Tom,Forrest Reid,1944,British,english,,,7968,42
117,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
118,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
119,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9172,30
120,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9240,29
121,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
122,12035,The History Boys,Alan Bennett,2004,British,english,,,9460,27
123,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
124,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
125,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
126,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9927,21
127,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
128,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
129,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10631,10
130,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
131,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
132,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
133,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
134,1554,Young Shoulders,John Wain,1982,British,english,,,10804,5
135,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10811,5
136,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
