﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
5,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
6,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
7,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
9,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
10,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
11,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
12,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
13,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
14,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
15,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
16,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
17,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
18,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
