﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
7,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
8,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
9,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
10,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
11,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
12,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
13,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
14,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
17,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
18,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
19,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
20,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
21,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
22,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
23,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
24,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
25,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
26,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
27,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
28,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
29,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
30,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
31,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
32,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
34,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
35,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
36,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
37,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
38,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
39,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
40,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
41,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
42,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
43,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
44,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
45,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
46,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
47,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
48,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
49,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1902,202
50,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
51,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
52,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
53,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2026,186
54,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
55,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2032,186
56,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
57,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
58,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
59,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2059,183
60,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
61,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
62,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
63,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
64,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
65,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
66,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
67,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
68,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
69,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2289,159
70,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2348,153
71,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
72,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
73,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
74,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
75,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
76,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
78,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
79,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
80,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4163,96
81,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
82,13325,Cover Her Face,P. D. James,1962,British,english,,,4163,96
83,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
84,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
85,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4163,96
86,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
87,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
88,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
89,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
90,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
91,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
92,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
93,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
94,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
95,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4565,92
