﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
14,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,611,590
15,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
16,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
17,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
18,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
19,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
20,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
21,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
22,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
23,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
24,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
25,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
26,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
27,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
28,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
29,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
30,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
31,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
32,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
33,671,Mating,Norman Rush,1991,American,english,480-496,186000,1208,318
34,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
35,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1382,275
36,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1460,257
37,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
38,360,Independence Day,Richard Ford,1995,American,english,451,190000,1555,241
39,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1587,239
40,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
41,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1592,237
42,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
43,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1696,225
44,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1699,223
45,160,Jazz,Toni Morrison,1992,American,english,229,70000,1735,220
46,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
47,9853,Fences,August Wilson,1985,American,english,101-160,25000,1827,209
48,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1886,203
49,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
50,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1903,201
51,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
52,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2061,182
53,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2094,179
54,4052,Like Life,Lorrie Moore,1990,American,english,176,,2173,170
55,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2195,167
56,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2198,167
57,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2204,166
58,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2228,164
59,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2261,161
60,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2263,161
61,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2291,158
62,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
63,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2355,152
64,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2426,146
65,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2591,144
66,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2598,143
67,378,The Old Forest,Peter Taylor,1985,American,english,,,2707,138
68,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
69,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2778,135
70,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3028,123
71,4006,Democracy,Joan Didion,1984,American,english,234,,3077,121
72,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3172,119
73,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3243,115
74,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3251,115
75,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
76,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
77,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
78,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
79,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3703,104
80,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
81,1950,Clockers,Richard Price,1992,American,english,599,143000,4505,92
82,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4506,92
83,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4506,92
84,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
85,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4577,91
86,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4742,89
87,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4742,89
88,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4787,87
89,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4818,87
90,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4848,86
91,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4885,85
92,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4969,84
93,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5017,82
94,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5034,82
95,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5034,82
96,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5062,82
97,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5072,82
98,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
99,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5106,80
100,11675,Purple America,Rick Moody,1997,American,english,289,,5145,80
101,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5162,79
102,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5174,79
103,10918,Typical American,Gish Jen,1991,American,english,292,105000,5174,79
104,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5329,77
105,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5329,77
106,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5329,77
107,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5329,77
108,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5329,77
109,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
110,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
111,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5399,75
112,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5405,75
113,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5418,75
114,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5489,73
115,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
116,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
117,3566,Honored Guest,Joy Williams,2004,American,english,224,,5674,71
118,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5735,69
119,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5736,69
120,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5823,68
121,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5826,68
122,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5833,68
123,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5874,67
124,668,Paris Trout,Pete Dexter,1988,American,english,306,,6082,65
125,13283,Moo,Jane Smiley,1995,American,english,414,,6132,64
126,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6227,63
127,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6231,63
128,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6277,61
129,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6406,59
130,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6464,58
131,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6464,58
132,5660,Property,Valerie Martin,2003,American,english,207,,6472,58
133,2077,Building Stories,Chris Ware,2012,American,english,,,6484,58
134,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6490,58
135,678,Three Junes,Julia Glass,2002,American,english,353,150000,6545,56
136,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6577,55
137,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6579,55
138,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6589,55
139,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6621,54
140,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6696,52
141,4261,Habibi,Craig Thompson,2011,American,english,672,,6724,51
142,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6732,51
143,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6863,50
144,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6864,50
145,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6872,50
146,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6897,49
147,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6915,49
148,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6920,49
149,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
150,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6992,48
151,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
152,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7029,47
153,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7041,47
154,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7057,47
155,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7075,46
156,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7165,45
157,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7787,44
158,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7799,44
159,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7823,44
160,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7859,43
161,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7886,43
162,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7877,43
163,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7889,43
164,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7922,42
165,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7922,42
166,12221,Open City,Teju Cole,2011,American,english,259,55000,8062,42
167,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8121,41
168,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8124,41
169,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8165,40
170,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8194,40
171,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8283,39
172,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8292,39
173,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8305,39
174,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8310,39
175,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8341,38
176,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
177,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8415,37
178,583,George Mills,Stanley Elkin,1982,American,english,null,,8426,37
179,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8428,36
180,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8480,36
181,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8491,36
182,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8495,36
183,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
184,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8508,35
185,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8567,35
186,4933,The Darling,Russell Banks,2004,American,english,400,,8584,34
187,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8621,34
188,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
189,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8719,33
190,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8723,33
191,3584,Taipei,Tao Lin,2013,American,english,256,,8723,33
192,4906,Dominion,Calvin Baker,2006,American,english,,,8982,32
193,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8982,32
194,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
195,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
196,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
197,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9030,32
198,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9037,31
199,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
200,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9268,28
201,12081,Ruined,Lynn Nottage,2009,American,english,96,,9269,28
202,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9282,28
203,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9350,28
204,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
205,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9377,27
206,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9425,27
207,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9425,27
208,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9482,26
209,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9496,26
210,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9496,26
211,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9524,26
212,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9546,25
213,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9546,25
214,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
215,12802,Severance,Ling Ma,2018,American,english,291,,9571,25
216,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
217,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
218,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9662,24
219,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9759,22
220,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9822,21
221,12661,Memorial,Bryan Washington,2020,American,english,320,,10075,19
222,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10090,19
223,4384,Improvement,Joan Silber,2017,American,english,227,,10096,19
224,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10194,18
225,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10213,18
226,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10243,17
227,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10248,17
228,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10268,17
229,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10355,16
230,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10362,15
231,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
232,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10426,15
233,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10428,15
234,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10482,13
235,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10482,13
236,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10501,13
237,385,Postcards,Annie Proulx,1992,American,english,320,,10517,13
238,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10517,13
239,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10523,13
240,12809,Pym,Mat Johnson,2011,American,english,336,,10540,12
241,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10581,11
242,677,In America,Susan Sontag,2000,American,english,,,10607,11
243,393,The Caprices,Sabina Murray,2002,American,english,205,,10630,10
244,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
245,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10707,8
246,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10728,7
247,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
248,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
249,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
250,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
251,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
252,12720,Bark,Lorrie Moore,2014,American,english,192,,10953,3
253,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11007,3
254,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11265,1
