﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,247,1223
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,258,1181
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
12,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
13,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
16,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
17,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
19,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
20,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
21,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
22,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
23,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
24,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
25,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
28,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
29,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
30,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
31,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
32,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
33,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
34,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
35,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
36,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
37,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
38,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
39,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
40,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
41,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
42,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
43,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
44,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
45,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
46,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
47,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
48,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3704,104
49,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
50,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4852,86
51,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
52,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5022,82
53,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5067,82
54,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5111,80
55,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5111,80
56,11675,Purple America,Rick Moody,1997,American,english,289,,5150,80
57,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5167,79
58,10918,Typical American,Gish Jen,1991,American,english,292,105000,5179,79
59,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5179,79
60,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5334,77
61,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5334,77
62,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5334,77
63,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5334,77
64,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5334,77
65,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5334,77
66,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5372,76
67,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5410,75
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
69,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
70,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5631,72
71,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
72,3566,Honored Guest,Joy Williams,2004,American,english,224,,5679,71
73,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5741,69
74,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5828,68
75,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5831,68
76,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5838,68
77,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5879,67
78,13283,Moo,Jane Smiley,1995,American,english,414,,6137,64
79,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6232,63
80,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6236,63
81,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6282,61
82,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6410,59
83,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6468,58
84,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6468,58
85,5660,Property,Valerie Martin,2003,American,english,207,,6476,58
86,2077,Building Stories,Chris Ware,2012,American,english,,,6488,58
87,678,Three Junes,Julia Glass,2002,American,english,353,150000,6550,56
88,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6581,55
89,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6593,55
90,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6625,54
91,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6701,52
92,4261,Habibi,Craig Thompson,2011,American,english,672,,6729,51
93,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6737,51
94,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6868,50
95,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6869,50
96,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6877,50
97,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6903,49
98,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6928,49
99,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7015,47
100,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7035,47
101,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7047,47
102,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7063,47
103,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7081,46
104,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7171,45
105,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7793,44
106,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7829,44
107,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7865,43
108,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7892,43
109,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7895,43
110,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7928,42
111,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7928,42
112,12221,Open City,Teju Cole,2011,American,english,259,55000,8068,42
113,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8127,41
114,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8130,41
115,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8170,40
116,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8199,40
117,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8287,39
118,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
119,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
120,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
121,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8419,37
122,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
123,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
124,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
125,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
126,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
127,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
128,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
129,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
130,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
131,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
132,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
133,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
134,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
135,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
136,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
137,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
