﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
6,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
7,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
8,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
10,5388,There There,Tommy Orange,2018,American,english,290-305,97500
11,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
12,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
13,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
15,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
17,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
18,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
19,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
20,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
21,2077,Building Stories,Chris Ware,2012,American,english,,
22,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
23,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
24,4261,Habibi,Craig Thompson,2011,American,english,672,
25,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
26,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
27,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
28,3538,Redeployment,Phil Klay,2014,American,english,291,59000
29,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
30,12221,Open City,Teju Cole,2011,American,english,259,55000
31,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
32,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
33,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
34,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
35,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
36,3555,White Girls,Hilton Als,2013,American,english,339,
37,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
38,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
39,3584,Taipei,Tao Lin,2013,American,english,256,
40,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
41,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
42,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
43,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
44,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
45,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
46,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
47,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
48,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
49,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
50,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
51,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
52,3599,Red Clocks,Leni Zumas,2018,American,english,368,
53,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
54,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
55,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
56,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
57,12802,Severance,Ling Ma,2018,American,english,291,
58,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
59,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
60,5349,The Candy House,Jennifer Egan,2022,American,english,352,
61,12661,Memorial,Bryan Washington,2020,American,english,320,
62,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
63,4384,Improvement,Joan Silber,2017,American,english,227,
64,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
65,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
66,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
67,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
68,5652,Heroine,Mindy McGinnis,2019,American,english,419,
69,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000
70,12809,Pym,Mat Johnson,2011,American,english,336,
71,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
72,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
73,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
74,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
75,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
76,12213,Model Home,Eric Puchner,2010,American,english,368,
77,12720,Bark,Lorrie Moore,2014,American,english,192,
78,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
79,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,
