﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
8,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
9,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
13,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
14,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
15,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
16,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
17,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
18,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
19,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
20,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
22,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
23,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
24,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
25,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
26,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
27,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
28,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
29,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
30,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
31,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
32,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
33,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
