﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
6,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
7,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
8,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
9,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
10,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
11,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
12,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
16,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
18,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
19,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
20,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
21,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
22,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
23,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
24,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
25,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
26,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
27,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
28,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
29,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
31,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
32,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
33,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
34,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
35,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
36,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
37,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
38,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
39,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
40,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
41,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
42,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
43,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
44,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
45,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
46,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
47,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
48,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
