﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
11,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
14,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
15,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
21,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
22,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
23,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
25,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
26,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
27,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
28,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
29,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
30,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
31,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
32,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
34,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
35,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
36,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
37,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
38,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
39,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1856,206
40,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
41,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1965,192
42,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
43,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
44,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
45,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2181,169
46,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
47,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
48,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
49,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2717,138
50,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
51,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
52,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2946,126
53,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
54,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
55,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
56,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3237,116
57,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3283,114
58,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3734,103
59,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3736,103
60,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3780,102
61,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3787,102
62,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3800,102
63,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
64,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4388,96
65,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
66,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
67,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
68,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4697,90
69,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4697,90
70,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4861,86
71,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
72,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
73,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5911,66
74,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
75,13735,The Grey King,Susan Cooper,1975,British,english,208,,6110,65
76,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
77,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
78,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6533,57
79,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
80,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
81,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
82,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
83,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
84,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
85,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
86,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
87,9243,Complete Works,Lewis Carroll,1939,British,english,,,7192,45
88,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7192,45
89,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
90,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
91,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
92,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
93,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
94,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
