﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
2,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
3,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
4,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
5,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
6,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
7,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
8,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
9,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
10,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
12,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
13,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
