﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
3,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
4,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
5,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
8,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6557,56
9,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6862,50
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
11,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
12,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8056,42
13,5383,The Club,Leo Damrosch,2019,American,english,480,,9428,27
14,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
15,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
16,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
17,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
18,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
19,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11299,0
