﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3699,105
6,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3719,104
7,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3784,102
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3802,102
9,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4102,99
10,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
11,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7202,45
12,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7202,45
13,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7202,45
14,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7202,45
15,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
16,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
17,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
