﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
8,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
9,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
10,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
11,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
12,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
13,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
15,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
16,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
17,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
18,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
19,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
20,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
21,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1682,228
22,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1739,221
23,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1774,217
24,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
25,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
26,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
27,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2289,159
28,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
29,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2415,147
30,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
31,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
32,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
33,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
34,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
35,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2951,126
36,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3103,120
37,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
38,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
39,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
40,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4163,96
41,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4163,96
42,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
43,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4163,96
44,13249,Caprice,Ronald Firbank,1917,British,english,,,4163,96
45,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
46,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
47,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4940,84
48,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5304,78
49,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
50,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
51,12672,Siren Land,Norman Douglas,1911,British,english,,,5541,72
52,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5764,69
53,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5954,66
54,15128,Themis,Jane E. Harrison,1912,British,english,559,,5975,66
55,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6197,63
56,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
57,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6774,51
58,13841,The Story Of Louie,G. Oliver Onions,1913,British,,,,6774,51
59,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6774,51
60,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
61,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7199,45
62,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7199,45
63,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7199,45
64,6129,The Secret City,Hugh Walpole,1919,British,english,,,7994,42
65,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7994,42
66,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7994,42
67,1729,South,Ernest Shackleton,1919,British,english,,,8623,34
68,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8756,33
69,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8756,33
70,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8756,33
71,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11017,3
