﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
6,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
7,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
8,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
9,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
11,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
12,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
