﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,969,386
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
5,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
6,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
7,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
9,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
10,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3793,102
11,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4031,101
12,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
13,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4153,96
14,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4485,93
15,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
16,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
17,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6176,63
18,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6601,55
19,9112,Athaliah,Jean Racine,1691,French,french,,22000,7175,45
20,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
21,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7175,45
22,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
23,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7967,42
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
25,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
26,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
27,13055,Requiem,Graham Joyce,1995,British,english,288,,10891,4
