﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
5,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
6,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
7,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
8,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
9,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
12,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
13,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
14,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
15,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
16,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
18,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
19,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
20,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
21,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
23,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
24,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
25,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
26,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
27,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
28,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
29,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
30,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
31,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
32,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
33,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
34,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
35,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
36,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
37,612,G.,John Berger,1972,British,english,,,1271,300
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
39,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
40,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
41,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
42,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
43,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
44,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
45,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
46,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
47,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1758,218
48,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
49,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
50,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
51,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
52,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1959,192
53,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1994,189
54,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
55,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2182,169
56,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
57,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
58,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2329,154
59,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
60,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
61,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
62,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
63,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
64,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2452,144
65,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
66,9818,The Living End,Stanley Elkin,1979,American,english,117,,3020,124
67,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3099,120
68,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3357,113
69,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3430,110
70,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
71,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
72,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
73,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
74,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4415,94
75,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4512,93
76,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
77,654,Chimera,John Barth,1972,American,english,308,,4828,87
78,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
79,14292,Guide,Dennis Cooper,1994,American,english,180,,4862,86
80,14293,Period,Dennis Cooper,1994,American,english,165,,4862,86
81,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
82,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5273,78
83,1279,Going Native,Stephen Wright,1994,American,english,,,5434,75
84,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
85,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
86,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5658,71
87,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
88,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
89,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
90,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
91,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
92,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5757,69
93,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5757,69
94,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5835,68
95,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5968,66
96,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
97,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
98,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
99,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
100,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6444,59
101,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
102,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
103,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
104,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
105,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
106,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
107,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
108,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
109,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7192,45
110,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
111,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7192,45
112,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
113,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7904,43
114,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
115,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
116,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
117,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8075,42
118,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
119,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
120,580,October Light,John Gardner,1976,American,english,464,151000,8161,41
121,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
122,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
123,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
