﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
7,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3260,115
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4121,98
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
10,10808,My Place,Sally Morgan,1987,Australian,english,358,,4867,86
11,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
14,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
15,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
16,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
17,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
18,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
20,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
21,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
22,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
23,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
24,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
25,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
26,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
27,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
28,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
29,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
30,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
31,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
32,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
