﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
3,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
4,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
5,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
8,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
9,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
10,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
11,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
12,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
