﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
7,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
9,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
10,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
12,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
13,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
14,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
15,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
16,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
17,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
18,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
19,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
20,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
21,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
22,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
23,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
24,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
25,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
26,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
28,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
29,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
30,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
31,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
32,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
33,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
34,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
35,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
36,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
37,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
38,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
39,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
40,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5707,70
41,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
42,5484,Air,Geoff Ryman,2005,"",english,389,,6304,60
43,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
44,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
45,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
46,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
47,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7897,43
48,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
49,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8061,42
50,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
51,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
52,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
53,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
54,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
55,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
56,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8400,37
57,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
58,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8534,35
59,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
60,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
61,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
62,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9097,31
63,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
64,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
65,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9257,29
66,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
67,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
68,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
69,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
70,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
71,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
72,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10242,18
73,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10545,12
74,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10585,11
75,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
76,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
77,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10680,9
78,5301,Lifelode,Jo Walton,2009,British,english,316,,10704,8
79,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10711,8
80,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10718,7
81,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10741,6
82,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10786,6
83,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10829,5
84,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
85,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10866,4
86,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11112,1
