﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
4,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
5,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1138,335
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
8,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2228,164
9,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
10,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
11,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
12,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
13,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
14,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
15,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5031,82
16,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5304,78
17,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5372,76
18,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5500,73
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5686,70
20,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5700,70
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5870,67
22,5484,Air,Geoff Ryman,2005,"",english,389,,6296,60
23,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
25,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7145,45
26,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7889,43
27,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8042,42
28,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8053,42
29,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8094,41
30,10145,The Changeling,Victor LaValle,2017,American,english,431,,8149,41
31,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8184,40
32,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8232,39
33,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8327,38
34,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8344,38
35,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8477,36
36,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8529,35
37,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8666,33
38,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9012,32
39,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9085,31
40,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9092,31
41,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9146,30
42,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9253,29
43,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9253,29
44,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9264,29
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9418,27
46,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
47,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9937,21
48,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9997,20
49,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10218,18
50,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10238,18
51,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10541,12
52,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10581,11
53,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
54,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
55,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10676,9
56,5301,Lifelode,Jo Walton,2009,British,english,316,,10700,8
57,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10707,8
58,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10714,7
59,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
60,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10782,6
61,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
62,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10862,4
63,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
64,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
65,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11238,1
66,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11311,0
