﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
17,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
20,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
21,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
31,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
33,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
35,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
36,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
37,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
38,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
