﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
17,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
20,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
21,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
22,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
24,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
26,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
28,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
29,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
33,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
35,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
38,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
41,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
42,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
43,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
44,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
45,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
46,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
47,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
48,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
49,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
51,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
53,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
59,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
60,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
61,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
62,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
68,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
71,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
72,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
73,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
74,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
76,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
78,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
79,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
80,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
82,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
83,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
86,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
88,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
89,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
90,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
91,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
94,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
95,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
100,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
102,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
103,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
104,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
105,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
106,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
107,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
108,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
109,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
110,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
111,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
