﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
4,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5680,71
5,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
6,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
7,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
8,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
9,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
10,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
12,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
14,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
15,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
16,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
17,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
18,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
19,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
20,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
21,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
22,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
23,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
24,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
25,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
26,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
27,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
28,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
29,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
30,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
31,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
32,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11222,1
33,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
34,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
35,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
