﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
12,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
13,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
15,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
18,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
22,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
23,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
24,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
25,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
26,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
28,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
29,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
30,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
31,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
32,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
36,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
37,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
38,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
39,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
40,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
41,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
42,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
43,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
44,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
45,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
46,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
47,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
48,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
49,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
50,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
51,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
52,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
53,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
54,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
55,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
56,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
57,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
58,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
59,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
