﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
5,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
6,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
7,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
8,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
9,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
11,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
12,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
13,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
14,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
15,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
16,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
17,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
18,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
