﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2008,188
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
3,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
4,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
5,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
6,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
10,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
11,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
