﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
5,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
6,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
8,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
9,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
10,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
11,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
13,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5707,70
14,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6323,60
15,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6396,60
16,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6502,58
17,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
18,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
20,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
23,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
24,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
25,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
