﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1595,239
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
7,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
9,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4159,96
10,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
11,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5392,76
12,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
13,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
14,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
15,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
16,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
17,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
18,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
19,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
20,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
21,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
22,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
23,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8313,39
24,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
25,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
26,10013,Sweat,Lynn Nottage,2015,American,english,,,8621,34
27,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
28,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
29,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
30,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
31,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
32,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
33,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
34,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
35,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
36,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
37,12034,John,Annie Baker,2015,American,english,,,9661,24
38,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
