﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
2,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
3,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
4,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
5,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
6,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
7,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
8,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
9,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
10,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
