﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
5,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
6,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
7,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
8,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
9,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
10,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
11,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
