﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
17,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
18,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
19,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
20,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
23,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
24,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
26,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
27,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
30,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
32,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
33,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
34,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
35,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
36,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
37,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
38,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
39,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
40,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
41,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
42,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
43,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
44,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
45,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
