﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
2,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
3,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
4,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
7,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
8,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
10,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
11,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
