﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
3,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,750,489
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
5,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
9,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
10,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
11,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
12,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
13,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
14,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
15,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
16,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
17,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
18,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
19,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
20,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
21,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
22,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
23,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5111,80
24,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
25,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5140,80
26,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
27,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5310,78
28,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
29,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5410,75
30,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5496,73
31,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
32,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5848,68
33,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
34,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5920,66
35,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6079,66
36,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
37,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6452,58
38,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
39,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
40,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
41,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
42,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
43,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
44,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
46,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
47,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
48,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
49,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
50,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
51,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
52,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
53,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
54,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
55,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
56,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
57,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
58,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
59,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
60,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
61,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
62,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
63,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
64,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
65,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
66,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
67,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
68,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
69,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
70,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
71,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
72,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
73,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
74,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
75,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
76,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
77,12066,Red,John Logan,2009,Unknown,english,,,10737,7
78,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
79,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
80,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
81,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
82,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
83,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
84,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
