﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
6,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
7,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
8,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
10,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3794,102
11,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4362,96
12,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
13,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
14,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
15,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
16,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5143,80
17,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5242,78
18,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5314,78
19,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5392,76
20,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5414,75
21,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5500,73
22,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
23,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5852,68
24,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5924,66
25,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6083,66
26,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6221,63
27,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6454,58
28,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6514,57
29,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7178,45
30,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7786,45
31,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7791,45
32,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7843,44
33,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7899,43
34,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7899,43
35,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8474,36
36,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8565,35
37,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8646,34
38,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8646,34
39,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8732,33
40,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8732,33
41,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9010,32
42,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9082,31
43,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9247,29
44,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9252,29
45,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9295,28
46,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9383,27
47,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9503,26
48,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9503,26
49,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9551,25
50,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
51,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9597,25
52,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9606,24
53,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9667,24
54,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9685,23
55,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9700,23
56,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
57,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
58,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9981,20
59,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9994,20
60,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10096,19
61,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10143,18
62,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10212,18
63,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10264,17
64,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10451,14
65,12066,Red,John Logan,2009,Unknown,english,,,10738,7
66,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10892,4
67,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10898,4
68,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
69,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11070,2
70,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11070,2
71,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11094,1
72,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11333,-5405
