﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
5,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
6,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
7,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
8,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2074,182
9,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2389,150
10,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2758,137
11,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3261,115
12,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
13,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
14,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
15,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6489,58
16,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
17,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
18,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
19,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
20,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
