﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
7,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
8,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
11,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
