﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
4,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
5,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
6,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
7,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
8,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
9,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
10,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
11,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
12,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
13,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6312,61
14,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
15,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7056,47
16,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
17,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
18,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
19,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
20,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
21,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
22,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9678,24
23,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
24,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
25,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
