﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
18,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
21,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
29,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
31,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
32,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
33,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
36,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
37,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
41,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
42,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
43,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2643,141
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
45,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
46,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
49,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3036,123
50,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3045,123
51,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3272,114
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
53,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3467,108
54,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3618,107
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
58,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
59,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3703,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
75,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3800,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
80,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4038,101
81,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
87,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
88,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4383,96
89,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
91,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
92,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
94,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4798,87
95,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
96,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
98,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
99,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
100,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
101,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
102,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
103,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
104,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
105,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
106,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
107,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
108,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
110,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
111,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
113,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
114,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
115,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
116,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
117,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
118,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
119,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
120,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
121,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
122,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
123,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
126,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
127,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
128,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
129,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
130,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
131,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
133,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
134,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
135,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
136,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
137,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
138,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
139,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
140,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
141,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
142,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
143,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
144,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
145,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
146,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
147,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
148,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
149,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
150,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
151,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
152,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
153,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
154,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
155,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
156,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
157,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
158,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
159,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
160,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
161,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
162,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
163,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
164,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
165,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
166,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
167,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
168,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
