﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
10,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
11,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
12,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
13,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
15,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
16,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
18,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
20,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
21,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
22,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
23,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
25,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
26,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
29,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
34,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
41,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
42,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
43,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
46,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
47,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
48,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
49,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
51,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
52,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
53,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
54,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
55,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
56,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
57,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
58,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
59,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
60,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
61,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
62,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
63,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
64,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
65,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
66,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
67,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
68,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
69,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
70,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
71,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
72,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
73,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
74,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
75,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
76,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
77,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
78,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
