﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
7,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
17,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
18,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
19,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
21,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
23,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
24,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
26,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
27,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
