﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
2,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
3,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
4,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
5,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
6,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3019,125
7,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3471,108
8,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
9,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
10,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
11,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
13,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
15,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
16,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
17,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
18,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
19,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
