﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
5,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
6,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
7,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
8,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
9,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
