﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
6,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
8,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
9,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
11,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
16,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
17,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
18,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
19,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
20,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
21,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
22,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
23,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
24,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
25,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
26,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
27,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2733,138
28,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
29,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
30,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
31,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
32,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
33,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
34,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
35,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
36,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
37,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
38,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
39,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
40,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
41,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
42,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
43,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
45,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
46,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
47,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
48,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
49,11351,The Island, Robert Merle,1962,French,french,,,5288,78
50,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
51,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
52,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
