﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,251,1203
2,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1072,351
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1500,249
5,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2022,186
6,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2447,144
7,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2447,144
8,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2447,144
9,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2447,144
10,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2898,129
11,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
12,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5134,80
13,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
14,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5892,66
15,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7168,45
16,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7168,45
17,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7168,45
18,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
19,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8726,33
20,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9875,21
21,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9875,21
